1883,8,-0.30200,-0.35091,-0.25309,-0.45889,-0.14511
1883,9,-0.23000,-0.27494,-0.18506,-0.37774,-0.08226
1883,10,-0.31400,-0.35318,-0.27482,-0.45841,-0.16959
1883,11,-0.18300,-0.21907,-0.14693,-0.33612,-0.02988
1883,12,-0.44700,-0.48286,-0.41114,-0.58979,-0.30421
1884,1,-0.34400,-0.38294,-0.30506,-0.48769,-0.20031
1884,2,-0.23900,-0.27992,-0.19808,-0.37756,-0.10044
1884,3,-0.42600,-0.47043,-0.38157,-0.57521,-0.27679
1884,4,-0.36900,-0.41472,-0.32328,-0.51098,-0.22702
1884,5,-0.41500,-0.46433,-0.36567,-0.56435,-0.26565
1884,6,-0.38300,-0.43138,-0.33462,-0.53420,-0.23180
1884,7,-0.39600,-0.44544,-0.34656,-0.54565,-0.24635
1884,8,-0.43800,-0.48524,-0.39076,-0.59054,-0.28546
1884,9,-0.21400,-0.25773,-0.17027,-0.35843,-0.06957
1884,10,-0.29700,-0.33603,-0.25797,-0.43638,-0.15762
1884,11,-0.30400,-0.33954,-0.26846,-0.44391,-0.16409
1884,12,-0.35600,-0.39145,-0.32055,-0.50099,-0.21101
1885,1,-0.32700,-0.36822,-0.28578,-0.48183,-0.17217
1885,2,-0.30000,-0.34569,-0.25431,-0.45748,-0.14252
1885,3,-0.42100,-0.46789,-0.37411,-0.57790,-0.26410
1885,4,-0.47200,-0.51951,-0.42449,-0.62987,-0.31413
1885,5,-0.59400,-0.64341,-0.54459,-0.74602,-0.44198
1885,6,-0.54000,-0.59105,-0.48895,-0.69219,-0.38781
1885,7,-0.40600,-0.45629,-0.35571,-0.56422,-0.24778
1885,8,-0.69000,-0.74209,-0.63791,-0.84196,-0.53804
1885,9,-0.40000,-0.44568,-0.35432,-0.55535,-0.24465
1885,10,-0.39700,-0.43832,-0.35568,-0.55178,-0.24222
1885,11,-0.16700,-0.20478,-0.12922,-0.32258,-0.01142
1885,12,-0.24500,-0.28194,-0.20806,-0.38507,-0.10493
1886,1,-0.47500,-0.51853,-0.43147,-0.62161,-0.32839
1886,2,-0.35800,-0.40454,-0.31146,-0.50348,-0.21252
1886,3,-0.32500,-0.37572,-0.27428,-0.47539,-0.17461
1886,4,-0.43700,-0.48952,-0.38448,-0.58013,-0.29387
1886,5,-0.20600,-0.25998,-0.15202,-0.35540,-0.05660
1886,6,-0.46600,-0.51947,-0.41253,-0.62280,-0.30920
1886,7,-0.42800,-0.48053,-0.37547,-0.57546,-0.28054
1886,8,-0.41200,-0.46459,-0.35941,-0.55353,-0.27046
1886,9,-0.48100,-0.53044,-0.43156,-0.63430,-0.32770
1886,10,-0.39000,-0.43291,-0.34709,-0.53496,-0.24504
1886,11,-0.35500,-0.39333,-0.31667,-0.48405,-0.22595
1886,12,-0.54900,-0.58839,-0.50961,-0.68085,-0.41715
1887,1,-0.53500,-0.57859,-0.49141,-0.65915,-0.41085
1887,2,-0.54400,-0.59098,-0.49702,-0.68377,-0.40423
1887,3,-0.55200,-0.60411,-0.49989,-0.69604,-0.40796
1887,4,-0.48700,-0.54034,-0.43366,-0.63825,-0.33575
1887,5,-0.50900,-0.56622,-0.45178,-0.65536,-0.36264
1887,6,-0.55200,-0.60876,-0.49524,-0.69424,-0.40976
1887,7,-0.40700,-0.46055,-0.35345,-0.55254,-0.26146
1887,8,-0.43300,-0.48512,-0.38088,-0.57642,-0.28958
1887,9,-0.41200,-0.45992,-0.36408,-0.55011,-0.27389
1887,10,-0.47500,-0.51905,-0.43095,-0.63117,-0.31883
1887,11,-0.47600,-0.51588,-0.43612,-0.61422,-0.33778
1887,12,-0.57200,-0.61210,-0.53190,-0.71105,-0.43295
1888,1,-0.60300,-0.64587,-0.56013,-0.73686,-0.46914
1888,2,-0.35100,-0.39990,-0.30210,-0.48724,-0.21476
1888,3,-0.45300,-0.50558,-0.40042,-0.58246,-0.32354
1888,4,-0.47400,-0.52724,-0.42076,-0.61531,-0.33269
1888,5,-0.41600,-0.47195,-0.36005,-0.56547,-0.26653
1888,6,-0.48200,-0.53894,-0.42506,-0.64183,-0.32217
1888,7,-0.46800,-0.52360,-0.41240,-0.61370,-0.32230
1888,8,-0.38900,-0.44321,-0.33479,-0.53222,-0.24578
1888,9,-0.29500,-0.34544,-0.24456,-0.43646,-0.15354
1888,10,-0.19100,-0.23400,-0.14800,-0.33598,-0.04602
1888,11,-0.14500,-0.18583,-0.10417,-0.27885,-0.01115
1888,12,-0.15200,-0.19147,-0.11253,-0.28922,-0.01478
1889,1,-0.04500,-0.09113,0.00113,-0.18257,0.09257
1889,2,-0.07100,-0.12091,-0.02109,-0.21730,0.07530
1889,3,-0.06400,-0.11868,-0.00932,-0.21036,0.08236
1889,4,-0.15500,-0.20867,-0.10133,-0.30151,-0.00849
1889,5,-0.24100,-0.29831,-0.18369,-0.39944,-0.08256
1889,6,-0.31000,-0.36877,-0.25123,-0.45843,-0.16157
1889,7,-0.23200,-0.28864,-0.17536,-0.38725,-0.07675
1889,8,-0.32000,-0.37606,-0.26394,-0.46048,-0.17952
1889,9,-0.43500,-0.48756,-0.38244,-0.58924,-0.28076
1889,10,-0.38000,-0.42669,-0.33331,-0.52065,-0.23935
1889,11,-0.27000,-0.31010,-0.22990,-0.41869,-0.12131
1889,12,-0.26500,-0.30490,-0.22510,-0.41497,-0.11503
1890,1,-0.38200,-0.43047,-0.33353,-0.51378,-0.25022
1890,2,-0.42100,-0.47231,-0.36969,-0.58098,-0.26102
1890,3,-0.55300,-0.60588,-0.50012,-0.72033,-0.38567
1890,4,-0.44700,-0.50280,-0.39120,-0.60636,-0.28764
1890,5,-0.43100,-0.49057,-0.37143,-0.58031,-0.28169
1890,6,-0.50100,-0.55976,-0.44224,-0.66113,-0.34087
1890,7,-0.47400,-0.53347,-0.41453,-0.63834,-0.30966
1890,8,-0.44700,-0.50436,-0.38964,-0.59062,-0.30338
1890,9,-0.56500,-0.61617,-0.51383,-0.73040,-0.39960
1890,10,-0.55200,-0.60029,-0.50371,-0.69911,-0.40489
1890,11,-0.48900,-0.52912,-0.44888,-0.65994,-0.31806
1890,12,-0.33200,-0.37286,-0.29114,-0.48165,-0.18235
1891,1,-0.38000,-0.42768,-0.33232,-0.53637,-0.22363
1891,2,-0.39100,-0.44719,-0.33481,-0.55683,-0.22517
1891,3,-0.35100,-0.40816,-0.29384,-0.49375,-0.20825
1891,4,-0.28300,-0.34459,-0.22141,-0.47143,-0.09457
1891,5,-0.19700,-0.25966,-0.13434,-0.37977,-0.01423
1891,6,-0.40300,-0.46229,-0.34371,-0.58257,-0.22343
1891,7,-0.50200,-0.56180,-0.44220,-0.66824,-0.33576
1891,8,-0.43400,-0.49342,-0.37458,-0.62143,-0.24657
1891,9,-0.36500,-0.41945,-0.31055,-0.54004,-0.18996
1891,10,-0.35000,-0.39876,-0.30124,-0.53439,-0.16561
1891,11,-0.37100,-0.41404,-0.32796,-0.53316,-0.20884
1891,12,-0.35000,-0.39189,-0.30811,-0.50104,-0.19896
1892,1,-0.39600,-0.44290,-0.34910,-0.55280,-0.23920
1892,2,-0.20400,-0.25601,-0.15199,-0.36895,-0.03905
1892,3,-0.32200,-0.37830,-0.26570,-0.49263,-0.15137
1892,4,-0.40100,-0.46298,-0.33902,-0.57045,-0.23155
1892,5,-0.36300,-0.42430,-0.30170,-0.55843,-0.16757
1892,6,-0.52500,-0.58805,-0.46195,-0.70140,-0.34860
1892,7,-0.60900,-0.67333,-0.54467,-0.77660,-0.44140
1892,8,-0.53000,-0.58490,-0.47510,-0.68492,-0.37508
1892,9,-0.43700,-0.48958,-0.38442,-0.60878,-0.26522
1892,10,-0.45700,-0.50710,-0.40690,-0.65566,-0.25834
1892,11,-0.34900,-0.39110,-0.30690,-0.54648,-0.15152
1892,12,-0.55500,-0.59807,-0.51193,-0.73478,-0.37522
1893,1,-0.37700,-0.42686,-0.32714,-0.53697,-0.21703
1893,2,-0.30300,-0.36252,-0.24348,-0.47760,-0.12840
1893,3,-0.21600,-0.27658,-0.15542,-0.38878,-0.04322
1893,4,-0.54000,-0.60265,-0.47735,-0.70639,-0.37361
1893,5,-0.49900,-0.56137,-0.43663,-0.68507,-0.31293
1893,6,-0.60000,-0.66366,-0.53634,-0.78646,-0.41354
1893,7,-0.46000,-0.52325,-0.39675,-0.64452,-0.27548
1893,8,-0.31500,-0.37504,-0.25496,-0.46772,-0.16228
1893,9,-0.44500,-0.50143,-0.38857,-0.59662,-0.29338
1893,10,-0.33700,-0.38745,-0.28655,-0.50025,-0.17375
1893,11,-0.33500,-0.37921,-0.29079,-0.51115,-0.15885
1893,12,-0.31100,-0.35278,-0.26922,-0.46353,-0.15847
1894,1,-0.31800,-0.37179,-0.26421,-0.45811,-0.17789
1894,2,-0.31200,-0.37060,-0.25340,-0.47606,-0.14794
1894,3,-0.40900,-0.46919,-0.34881,-0.58891,-0.22909
1894,4,-0.46900,-0.53209,-0.40591,-0.62848,-0.30952
1894,5,-0.53100,-0.59740,-0.46460,-0.70270,-0.35930
1894,6,-0.49200,-0.56153,-0.42247,-0.65706,-0.32694
1894,7,-0.41300,-0.47941,-0.34659,-0.56025,-0.26575
1894,8,-0.42200,-0.48412,-0.35988,-0.59962,-0.24438
1894,9,-0.45900,-0.51705,-0.40095,-0.62654,-0.29146
1894,10,-0.47800,-0.53118,-0.42482,-0.64469,-0.31131
1894,11,-0.36100,-0.40823,-0.31377,-0.53478,-0.18722
1894,12,-0.38800,-0.43704,-0.33896,-0.51975,-0.25625
1895,1,-0.30200,-0.35553,-0.24847,-0.45094,-0.15306
1895,2,-0.35100,-0.41075,-0.29125,-0.50735,-0.19465
1895,3,-0.40000,-0.46518,-0.33482,-0.56792,-0.23208
1895,4,-0.50000,-0.56965,-0.43035,-0.67024,-0.32976
1895,5,-0.54000,-0.61276,-0.46724,-0.69713,-0.38287
1895,6,-0.41300,-0.48228,-0.34372,-0.56171,-0.26429
1895,7,-0.38000,-0.44722,-0.31278,-0.54681,-0.21319
1895,8,-0.26000,-0.32406,-0.19594,-0.39533,-0.12467
1895,9,-0.50300,-0.56347,-0.44253,-0.64467,-0.36133
1895,10,-0.50900,-0.56233,-0.45567,-0.64886,-0.36914
1895,11,-0.28000,-0.32606,-0.23394,-0.42549,-0.13451
1895,12,-0.38500,-0.43481,-0.33519,-0.52127,-0.24873
1896,1,-0.20300,-0.26150,-0.14450,-0.34031,-0.06569
1896,2,-0.21200,-0.27879,-0.14521,-0.36236,-0.06164
1896,3,-0.24200,-0.30924,-0.17476,-0.38815,-0.09585
1896,4,-0.26600,-0.33316,-0.19884,-0.42333,-0.10867
1896,5,-0.37200,-0.44803,-0.29597,-0.52279,-0.22121
1896,6,-0.27600,-0.35029,-0.20171,-0.44021,-0.11179
1896,7,-0.23700,-0.30468,-0.16932,-0.40161,-0.07239
1896,8,-0.11400,-0.17886,-0.04914,-0.27091,0.04291
1896,9,-0.27700,-0.33986,-0.21414,-0.43380,-0.12020
1896,10,-0.32500,-0.37895,-0.27105,-0.47509,-0.17491
1896,11,-0.07500,-0.12853,-0.02147,-0.23080,0.08080
1896,12,-0.07800,-0.13131,-0.02469,-0.22405,0.06805
1897,1,-0.14000,-0.19917,-0.08083,-0.28366,0.00366
1897,2,-0.10400,-0.16753,-0.04047,-0.25921,0.05121
1897,3,-0.08000,-0.15377,-0.00623,-0.24178,0.08178
1897,4,-0.16900,-0.24133,-0.09667,-0.33040,-0.00760
1897,5,-0.17500,-0.25198,-0.09802,-0.34503,-0.00497
1897,6,-0.26900,-0.34573,-0.19227,-0.43421,-0.10379
1897,7,-0.39800,-0.46997,-0.32603,-0.57083,-0.22517
1897,8,-0.27700,-0.34455,-0.20945,-0.42862,-0.12538
1897,9,-0.35700,-0.41940,-0.29460,-0.51485,-0.19915
1897,10,-0.44000,-0.49798,-0.38202,-0.59436,-0.28564
1897,11,-0.52300,-0.57306,-0.47294,-0.69811,-0.34789
1897,12,-0.56700,-0.62336,-0.51064,-0.71500,-0.41900
1898,1,-0.38800,-0.44970,-0.32630,-0.54467,-0.23133
1898,2,-0.50000,-0.56628,-0.43372,-0.67157,-0.32843
1898,3,-0.59500,-0.67080,-0.51920,-0.76715,-0.42285
1898,4,-0.71300,-0.79047,-0.63553,-0.88859,-0.53741
1898,5,-0.57200,-0.65178,-0.49222,-0.73397,-0.41003
1898,6,-0.52400,-0.59991,-0.44809,-0.67913,-0.36887
1898,7,-0.61000,-0.68717,-0.53283,-0.79159,-0.42841
1898,8,-0.48700,-0.55690,-0.41710,-0.64699,-0.32701
1898,9,-0.55500,-0.61931,-0.49069,-0.70192,-0.40808
1898,10,-0.70000,-0.75581,-0.64419,-0.85686,-0.54314
1898,11,-0.54600,-0.59723,-0.49477,-0.69175,-0.40025
1898,12,-0.62600,-0.67999,-0.57201,-0.77114,-0.48086
1899,1,-0.39300,-0.45577,-0.33023,-0.55146,-0.23454
1899,2,-0.34700,-0.41701,-0.27699,-0.50679,-0.18721
1899,3,-0.39000,-0.46208,-0.31792,-0.55355,-0.22645
1899,4,-0.49500,-0.57312,-0.41688,-0.66204,-0.32796
1899,5,-0.37200,-0.45553,-0.28847,-0.53467,-0.20933
1899,6,-0.39300,-0.47318,-0.31282,-0.54567,-0.24033
1899,7,-0.51400,-0.59028,-0.43772,-0.67902,-0.34898
1899,8,-0.24300,-0.31709,-0.16891,-0.39513,-0.09087
1899,9,-0.29000,-0.35797,-0.22203,-0.44580,-0.13420
1899,10,-0.33700,-0.39610,-0.27790,-0.48121,-0.19279
1899,11,-0.32700,-0.38379,-0.27021,-0.47733,-0.17667
1899,12,-0.46500,-0.52422,-0.40578,-0.63646,-0.29354
1900,1,-0.32100,-0.39170,-0.25030,-0.48255,-0.15945
1900,2,-0.09700,-0.17201,-0.02199,-0.25377,0.05977
1900,3,-0.42000,-0.49321,-0.34679,-0.58327,-0.25673
1900,4,-0.37600,-0.45958,-0.29242,-0.55687,-0.19513
1900,5,-0.45800,-0.54033,-0.37567,-0.63397,-0.28203
1900,6,-0.44700,-0.52817,-0.36583,-0.60853,-0.28547
1900,7,-0.30900,-0.38574,-0.23226,-0.45903,-0.15897
1900,8,-0.36900,-0.44231,-0.29569,-0.53479,-0.20321
1900,9,-0.34500,-0.41278,-0.27722,-0.50401,-0.18599
1900,10,-0.50100,-0.55785,-0.44415,-0.66314,-0.33886
1900,11,-0.40200,-0.45748,-0.34652,-0.55405,-0.24995
1900,12,-0.36100,-0.42122,-0.30078,-0.51491,-0.20709
1901,1,-0.32500,-0.39345,-0.25655,-0.48088,-0.16912
1901,2,-0.39400,-0.47153,-0.31647,-0.54761,-0.24039
1901,3,-0.50200,-0.57947,-0.42453,-0.67458,-0.32942
1901,4,-0.45800,-0.54042,-0.37558,-0.64398,-0.27202
1901,5,-0.35300,-0.43741,-0.26859,-0.52165,-0.18435
1901,6,-0.48000,-0.56305,-0.39695,-0.65340,-0.30660
1901,7,-0.58800,-0.66776,-0.50824,-0.75201,-0.42399
1901,8,-0.45700,-0.53393,-0.38007,-0.62906,-0.28494
1901,9,-0.53700,-0.60375,-0.47025,-0.69666,-0.37734
1901,10,-0.46400,-0.52867,-0.39933,-0.62031,-0.30769
1901,11,-0.55400,-0.61108,-0.49692,-0.69309,-0.41491
1901,12,-0.48100,-0.54442,-0.41758,-0.63142,-0.33058
1902,1,-0.49900,-0.56681,-0.43119,-0.63508,-0.36292
1902,2,-0.37100,-0.44606,-0.29594,-0.50856,-0.23344
1902,3,-0.46400,-0.54591,-0.38209,-0.61629,-0.31171
1902,4,-0.48800,-0.57172,-0.40428,-0.63055,-0.34545
1902,5,-0.50700,-0.59431,-0.41969,-0.66985,-0.34415
1902,6,-0.54200,-0.62708,-0.45692,-0.70702,-0.37698
1902,7,-0.42800,-0.50821,-0.34779,-0.58335,-0.27265
1902,8,-0.53000,-0.60719,-0.45281,-0.68381,-0.37619
1902,9,-0.51700,-0.59050,-0.44350,-0.66558,-0.36842
1902,10,-0.67400,-0.73761,-0.61039,-0.81802,-0.52998
1902,11,-0.63700,-0.69702,-0.57698,-0.77945,-0.49455
1902,12,-0.45400,-0.51734,-0.39066,-0.59630,-0.31170
1903,1,-0.57500,-0.64701,-0.50299,-0.71995,-0.43005
1903,2,-0.49600,-0.58001,-0.41199,-0.63718,-0.35482
1903,3,-0.59600,-0.67805,-0.51395,-0.74788,-0.44412
1903,4,-0.67100,-0.76335,-0.57865,-0.83641,-0.50559
1903,5,-0.61600,-0.70751,-0.52449,-0.76980,-0.46220
1903,6,-0.70700,-0.79267,-0.62133,-0.85356,-0.56044
1903,7,-0.57500,-0.65926,-0.49074,-0.71707,-0.43293
1903,8,-0.68000,-0.75762,-0.60238,-0.82603,-0.53397
1903,9,-0.70100,-0.77119,-0.63081,-0.83814,-0.56386
1903,10,-0.78200,-0.84737,-0.71663,-0.91705,-0.64695
1903,11,-0.67100,-0.74073,-0.60127,-0.82348,-0.51852
1903,12,-0.64500,-0.71312,-0.57688,-0.78261,-0.50739
1904,1,-0.70200,-0.77932,-0.62468,-0.85126,-0.55274
1904,2,-0.68300,-0.76735,-0.59865,-0.83576,-0.53024
1904,3,-0.68900,-0.77509,-0.60291,-0.85737,-0.52063
1904,4,-0.66100,-0.75273,-0.56927,-0.82701,-0.49499
1904,5,-0.67800,-0.77058,-0.58542,-0.84303,-0.51297
1904,6,-0.63100,-0.72094,-0.54106,-0.79081,-0.47119
1904,7,-0.61400,-0.69820,-0.52980,-0.77071,-0.45729
1904,8,-0.54300,-0.62238,-0.46362,-0.69258,-0.39342
1904,9,-0.54000,-0.61265,-0.46735,-0.68836,-0.39164
1904,10,-0.67000,-0.73787,-0.60213,-0.80978,-0.53022
1904,11,-0.59700,-0.66471,-0.52929,-0.73614,-0.45786
1904,12,-0.52800,-0.59816,-0.45784,-0.66072,-0.39528
1905,1,-0.48400,-0.56378,-0.40422,-0.62664,-0.34136
1905,2,-0.53400,-0.62021,-0.44779,-0.67983,-0.38817
1905,3,-0.44800,-0.53585,-0.36015,-0.60224,-0.29376
1905,4,-0.54300,-0.63769,-0.44831,-0.70522,-0.38078
1905,5,-0.45700,-0.55575,-0.35825,-0.62243,-0.29157
1905,6,-0.52400,-0.61386,-0.43414,-0.67283,-0.37517
1905,7,-0.49300,-0.57948,-0.40652,-0.64108,-0.34492
1905,8,-0.38400,-0.46471,-0.30329,-0.53081,-0.23719
1905,9,-0.52400,-0.59606,-0.45194,-0.66151,-0.38649
1905,10,-0.46400,-0.53668,-0.39132,-0.59976,-0.32824
1905,11,-0.45000,-0.52187,-0.37813,-0.58247,-0.31753
1905,12,-0.32600,-0.39792,-0.25408,-0.46410,-0.18790
1906,1,-0.22500,-0.30785,-0.14215,-0.36330,-0.08670
1906,2,-0.22400,-0.31409,-0.13391,-0.36688,-0.08112
1906,3,-0.33200,-0.42493,-0.23907,-0.47625,-0.18775
1906,4,-0.30500,-0.40019,-0.20981,-0.45550,-0.15450
1906,5,-0.62400,-0.72530,-0.52270,-0.77351,-0.47449
1906,6,-0.51000,-0.60910,-0.41090,-0.65734,-0.36266
1906,7,-0.48700,-0.57929,-0.39471,-0.63457,-0.33943
1906,8,-0.49200,-0.57542,-0.40858,-0.63783,-0.34617
1906,9,-0.50700,-0.58293,-0.43107,-0.65211,-0.36189
1906,10,-0.51200,-0.58350,-0.44050,-0.65007,-0.37393
1906,11,-0.45900,-0.52689,-0.39111,-0.60453,-0.31347
1906,12,-0.48700,-0.56429,-0.40971,-0.63291,-0.34109
1907,1,-0.40400,-0.47665,-0.33135,-0.53868,-0.26932
1907,2,-0.48600,-0.56618,-0.40582,-0.63109,-0.34091
1907,3,-0.38000,-0.46771,-0.29229,-0.52963,-0.23037
1907,4,-0.39800,-0.48679,-0.30921,-0.55073,-0.24527
1907,5,-0.55200,-0.64160,-0.46240,-0.71160,-0.39240
1907,6,-0.59700,-0.68331,-0.51069,-0.74772,-0.44628
1907,7,-0.53400,-0.61493,-0.45307,-0.68058,-0.38742
1907,8,-0.41400,-0.49017,-0.33783,-0.56121,-0.26679
1907,9,-0.42700,-0.49625,-0.35775,-0.55942,-0.29458
1907,10,-0.52200,-0.58634,-0.45766,-0.65709,-0.38691
1907,11,-0.59300,-0.65899,-0.52701,-0.72400,-0.46200
1907,12,-0.65500,-0.72607,-0.58393,-0.78856,-0.52144
1908,1,-0.56000,-0.62659,-0.49341,-0.71233,-0.40767
1908,2,-0.52100,-0.59005,-0.45195,-0.65071,-0.39129
1908,3,-0.53300,-0.60769,-0.45831,-0.66867,-0.39733
1908,4,-0.66900,-0.74611,-0.59189,-0.81551,-0.52249
1908,5,-0.56300,-0.63690,-0.48910,-0.71544,-0.41056
1908,6,-0.65400,-0.72528,-0.58272,-0.80110,-0.50690
1908,7,-0.58100,-0.64832,-0.51368,-0.73248,-0.42952
1908,8,-0.67400,-0.73598,-0.61202,-0.81187,-0.53613
1908,9,-0.64800,-0.70414,-0.59186,-0.78320,-0.51280
1908,10,-0.70800,-0.76328,-0.65272,-0.85035,-0.56565
1908,11,-0.65900,-0.71602,-0.60198,-0.79242,-0.52558
1908,12,-0.69800,-0.75927,-0.63673,-0.82357,-0.57243
1909,1,-0.70300,-0.76585,-0.64015,-0.82915,-0.57685
1909,2,-0.64800,-0.71144,-0.58456,-0.78231,-0.51369
1909,3,-0.68400,-0.75149,-0.61651,-0.81002,-0.55798
1909,4,-0.60600,-0.67489,-0.53711,-0.73630,-0.47570
1909,5,-0.66100,-0.72898,-0.59302,-0.79427,-0.52773
1909,6,-0.65300,-0.71621,-0.58979,-0.78904,-0.51696
1909,7,-0.75900,-0.81815,-0.69985,-0.88809,-0.62991
1909,8,-0.47900,-0.53474,-0.42326,-0.60068,-0.35732
1909,9,-0.54500,-0.59536,-0.49464,-0.66931,-0.42069
1909,10,-0.68100,-0.72673,-0.63527,-0.80532,-0.55668
1909,11,-0.66600,-0.71332,-0.61868,-0.78675,-0.54525
1909,12,-0.70700,-0.76071,-0.65329,-0.83879,-0.57521
1910,1,-0.58400,-0.64587,-0.52213,-0.70820,-0.45980
1910,2,-0.62500,-0.69280,-0.55720,-0.75004,-0.49996
1910,3,-0.54600,-0.60853,-0.48347,-0.67559,-0.41641
1910,4,-0.52900,-0.59029,-0.46771,-0.65454,-0.40346
1910,5,-0.61700,-0.67963,-0.55437,-0.73274,-0.50126
1910,6,-0.64500,-0.69914,-0.59086,-0.77058,-0.51942
1910,7,-0.59000,-0.64143,-0.53857,-0.71001,-0.46999
1910,8,-0.59100,-0.63896,-0.54304,-0.71333,-0.46867
1910,9,-0.66600,-0.70870,-0.62330,-0.77964,-0.55236
1910,10,-0.61700,-0.65759,-0.57641,-0.73508,-0.49892
1910,11,-0.71300,-0.75830,-0.66770,-0.83348,-0.59252
1910,12,-0.76200,-0.81499,-0.70901,-0.88082,-0.64318
1911,1,-0.65000,-0.71744,-0.58256,-0.76701,-0.53299
1911,2,-0.80700,-0.87825,-0.73575,-0.92714,-0.68686
1911,3,-0.80600,-0.87543,-0.73657,-0.93282,-0.67918
1911,4,-0.84600,-0.91411,-0.77789,-0.97315,-0.71885
1911,5,-0.79300,-0.85442,-0.73158,-0.92315,-0.66285
1911,6,-0.78800,-0.84386,-0.73214,-0.91344,-0.66256
1911,7,-0.72300,-0.77647,-0.66953,-0.83239,-0.61361
1911,8,-0.73000,-0.77398,-0.68602,-0.83244,-0.62756
1911,9,-0.78200,-0.82434,-0.73966,-0.88700,-0.67700
1911,10,-0.60600,-0.64475,-0.56725,-0.72020,-0.49180
1911,11,-0.54100,-0.58371,-0.49829,-0.65430,-0.42770
1911,12,-0.37200,-0.42481,-0.31919,-0.49641,-0.24759
1912,1,-0.30000,-0.36350,-0.23650,-0.42555,-0.17445
1912,2,-0.46000,-0.53247,-0.38753,-0.58707,-0.33293
1912,3,-0.28300,-0.35151,-0.21449,-0.41681,-0.14919
1912,4,-0.38500,-0.45812,-0.31188,-0.51996,-0.25004
1912,5,-0.54700,-0.61177,-0.48223,-0.67172,-0.42228
1912,6,-0.55700,-0.61739,-0.49661,-0.67840,-0.43560
1912,7,-0.51800,-0.57022,-0.46578,-0.63481,-0.40119
1912,8,-0.56200,-0.61018,-0.51382,-0.67819,-0.44581
1912,9,-0.52500,-0.56729,-0.48271,-0.64054,-0.40946
1912,10,-0.56300,-0.60314,-0.52286,-0.67153,-0.45447
1912,11,-0.52000,-0.56687,-0.47313,-0.64439,-0.39561
1912,12,-0.47700,-0.53684,-0.41716,-0.60102,-0.35298
1913,1,-0.50000,-0.57031,-0.42969,-0.62460,-0.37540
1913,2,-0.34700,-0.42253,-0.27147,-0.47280,-0.22120
1913,3,-0.50400,-0.58012,-0.42788,-0.63167,-0.37633
1913,4,-0.43400,-0.51579,-0.35221,-0.58043,-0.28757
1913,5,-0.34700,-0.41614,-0.27786,-0.48345,-0.21055
1913,6,-0.41400,-0.47672,-0.35128,-0.53766,-0.29034
1913,7,-0.45600,-0.51089,-0.40111,-0.58208,-0.32992
1913,8,-0.44600,-0.49542,-0.39658,-0.56550,-0.32650
1913,9,-0.38300,-0.42695,-0.33905,-0.50220,-0.26380
1913,10,-0.45400,-0.49978,-0.40822,-0.57483,-0.33317
1913,11,-0.43700,-0.48611,-0.38789,-0.56646,-0.30754
1913,12,-0.43400,-0.49519,-0.37281,-0.56326,-0.30474
1914,1,-0.33900,-0.40811,-0.26989,-0.47191,-0.20609
1914,2,-0.40200,-0.47741,-0.32659,-0.53834,-0.26566
1914,3,-0.34900,-0.42639,-0.27161,-0.48899,-0.20901
1914,4,-0.43300,-0.51120,-0.35480,-0.58067,-0.28533
1914,5,-0.47300,-0.54487,-0.40113,-0.61904,-0.32696
1914,6,-0.41300,-0.48170,-0.34430,-0.56092,-0.26508
1914,7,-0.46400,-0.52415,-0.40385,-0.61522,-0.31278
1914,8,-0.24000,-0.29049,-0.18951,-0.38946,-0.09054
1914,9,-0.42200,-0.47109,-0.37291,-0.61398,-0.23002
1914,10,-0.17200,-0.21969,-0.12431,-0.36686,0.02286
1914,11,0.03700,-0.02270,0.09670,-0.14344,0.21744
1914,12,-0.30900,-0.37240,-0.24560,-0.49303,-0.12497
1915,1,-0.30900,-0.37735,-0.24065,-0.52879,-0.08921
1915,2,-0.35600,-0.43616,-0.27584,-0.57291,-0.13909
1915,3,0.02700,-0.05245,0.10645,-0.18399,0.23799
1915,4,-0.17500,-0.25393,-0.09607,-0.38612,0.03612
1915,5,-0.11600,-0.19719,-0.03481,-0.32170,0.08970
1915,6,-0.26900,-0.34091,-0.19709,-0.47422,-0.06378
1915,7,-0.45200,-0.51759,-0.38641,-0.67545,-0.22855
1915,8,-0.30400,-0.36778,-0.24022,-0.48753,-0.12047
1915,9,-0.36200,-0.41257,-0.31143,-0.55422,-0.16978
1915,10,-0.35400,-0.40659,-0.30141,-0.52669,-0.18131
1915,11,-0.31000,-0.36403,-0.25597,-0.47891,-0.14109
1915,12,-0.43800,-0.50224,-0.37376,-0.59709,-0.27891
1916,1,-0.38700,-0.46123,-0.31277,-0.56787,-0.20613
1916,2,-0.26400,-0.34559,-0.18241,-0.43877,-0.08923
1916,3,-0.34200,-0.42960,-0.25440,-0.52199,-0.16201
1916,4,-0.41700,-0.50347,-0.33053,-0.60384,-0.23016
1916,5,-0.33700,-0.42419,-0.24981,-0.53519,-0.13881
1916,6,-0.54400,-0.62919,-0.45881,-0.73245,-0.35555
1916,7,-0.47000,-0.54338,-0.39662,-0.66003,-0.27997
1916,8,-0.45600,-0.52453,-0.38747,-0.62653,-0.28547
1916,9,-0.27900,-0.34146,-0.21654,-0.47043,-0.08757
1916,10,-0.43400,-0.49386,-0.37414,-0.60378,-0.26422
1916,11,-0.52900,-0.60026,-0.45774,-0.71930,-0.33870
