1884,2,-0.30800,-0.36645,-0.24955,-0.47568,-0.14032
1884,3,-0.46400,-0.52335,-0.40465,-0.63255,-0.29545
1884,4,-0.46400,-0.52479,-0.40321,-0.62247,-0.30553
1884,5,-0.42000,-0.48273,-0.35727,-0.58379,-0.25621
1884,6,-0.42300,-0.49034,-0.35566,-0.60310,-0.24290
1884,7,-0.50500,-0.56743,-0.44257,-0.67602,-0.33398
1884,8,-0.44700,-0.50759,-0.38641,-0.60650,-0.28750
1884,9,-0.30000,-0.35648,-0.24352,-0.45813,-0.14187
1884,10,-0.34700,-0.40452,-0.28948,-0.51097,-0.18303
1884,11,-0.51800,-0.57599,-0.46001,-0.68805,-0.34795
1884,12,-0.29600,-0.35575,-0.23625,-0.46979,-0.12221
1885,1,-0.28200,-0.34423,-0.21977,-0.44835,-0.11565
1885,2,-0.25800,-0.31920,-0.19680,-0.42401,-0.09199
1885,3,-0.36400,-0.42538,-0.30262,-0.54329,-0.18471
1885,4,-0.37900,-0.44232,-0.31568,-0.56269,-0.19531
1885,5,-0.38600,-0.45012,-0.32188,-0.55694,-0.21506
1885,6,-0.48600,-0.55126,-0.42074,-0.66309,-0.30891
1885,7,-0.53600,-0.60486,-0.46714,-0.70922,-0.36278
1885,8,-0.60000,-0.66051,-0.53949,-0.78097,-0.41903
1885,9,-0.31700,-0.37397,-0.26003,-0.48988,-0.14412
1885,10,0.06900,0.00840,0.12960,-0.09725,0.23525
1885,11,-0.06600,-0.12752,-0.00448,-0.22932,0.09732
1885,12,-0.04800,-0.11077,0.01477,-0.21943,0.12343
1886,1,-0.15700,-0.22328,-0.09072,-0.33156,0.01756
1886,2,-0.22900,-0.29544,-0.16256,-0.38518,-0.07282
1886,3,-0.12700,-0.19218,-0.06182,-0.29143,0.03743
1886,4,-0.18500,-0.25245,-0.11755,-0.34896,-0.02104
1886,5,-0.04400,-0.11367,0.02567,-0.21860,0.13060
1886,6,-0.36400,-0.43697,-0.29103,-0.52783,-0.20017
1886,7,-0.37500,-0.44340,-0.30660,-0.53168,-0.21832
1886,8,-0.39500,-0.46083,-0.32917,-0.56144,-0.22856
1886,9,-0.49800,-0.56088,-0.43512,-0.66771,-0.32829
1886,10,-0.49300,-0.55734,-0.42866,-0.65842,-0.32758
1886,11,-0.44700,-0.51115,-0.38285,-0.59177,-0.30223
1886,12,-0.65200,-0.71842,-0.58558,-0.81173,-0.49227
1887,1,-0.56300,-0.62870,-0.49730,-0.71371,-0.41229
1887,2,-0.57700,-0.64306,-0.51094,-0.72935,-0.42465
1887,3,-0.56100,-0.62981,-0.49219,-0.73634,-0.38566
1887,4,-0.58300,-0.65153,-0.51447,-0.74094,-0.42506
1887,5,-0.63100,-0.70335,-0.55865,-0.79201,-0.46999
1887,6,-0.60200,-0.67455,-0.52945,-0.77119,-0.43281
1887,7,-0.43900,-0.51124,-0.36676,-0.60553,-0.27247
1887,8,-0.45700,-0.52193,-0.39207,-0.61402,-0.29998
1887,9,-0.41800,-0.48177,-0.35423,-0.57913,-0.25687
1887,10,-0.30900,-0.37530,-0.24270,-0.47035,-0.14765
1887,11,-0.29800,-0.36372,-0.23228,-0.46569,-0.13031
1887,12,-0.24500,-0.31271,-0.17729,-0.39904,-0.09096
1888,1,-0.38100,-0.44813,-0.31387,-0.54077,-0.22123
1888,2,-0.27800,-0.34543,-0.21057,-0.44296,-0.11304
1888,3,-0.04900,-0.11723,0.01923,-0.18884,0.09084
1888,4,-0.10600,-0.17535,-0.03665,-0.26470,0.05270
1888,5,-0.13600,-0.20788,-0.06412,-0.29844,0.02644
1888,6,-0.19500,-0.26717,-0.12283,-0.37573,-0.01427
1888,7,-0.10200,-0.17438,-0.02962,-0.26279,0.05879
1888,8,-0.18500,-0.25206,-0.11794,-0.34371,-0.02629
1888,9,-0.03600,-0.09899,0.02699,-0.17805,0.10605
1888,10,0.14700,0.08117,0.21283,-0.00890,0.30290
1888,11,0.24400,0.17729,0.31071,0.09768,0.39032
1888,12,0.34000,0.27289,0.40711,0.17171,0.50829
1889,1,0.44800,0.37904,0.51696,0.28732,0.60868
1889,2,0.29700,0.22807,0.36593,0.15084,0.44316
1889,3,0.23300,0.16270,0.30330,0.07165,0.39435
1889,4,0.22400,0.15280,0.29520,0.06176,0.38624
1889,5,0.03200,-0.04166,0.10566,-0.12602,0.19002
1889,6,-0.07700,-0.15222,-0.00178,-0.23909,0.08509
1889,7,-0.10300,-0.17976,-0.02624,-0.26987,0.06387
1889,8,-0.24600,-0.31595,-0.17605,-0.40159,-0.09041
1889,9,-0.26800,-0.33561,-0.20039,-0.42740,-0.10860
1889,10,-0.31700,-0.38497,-0.24903,-0.48617,-0.14783
1889,11,-0.38200,-0.45056,-0.31344,-0.56106,-0.20294
1889,12,-0.35800,-0.42876,-0.28724,-0.51165,-0.20435
1890,1,-0.52100,-0.59284,-0.44916,-0.67956,-0.36244
1890,2,-0.44200,-0.51471,-0.36929,-0.59574,-0.28826
1890,3,-0.44600,-0.51929,-0.37271,-0.61847,-0.27353
1890,4,-0.56300,-0.63797,-0.48803,-0.71840,-0.40760
1890,5,-0.41800,-0.49431,-0.34169,-0.57541,-0.26059
1890,6,-0.60700,-0.68585,-0.52815,-0.77579,-0.43821
1890,7,-0.63200,-0.71115,-0.55285,-0.80361,-0.46039
1890,8,-0.74000,-0.81079,-0.66921,-0.89794,-0.58206
1890,9,-0.81400,-0.88097,-0.74703,-0.96693,-0.66107
1890,10,-0.78600,-0.85738,-0.71462,-0.93686,-0.63514
1890,11,-0.77600,-0.84508,-0.70692,-0.94032,-0.61168
1890,12,-0.50300,-0.57504,-0.43096,-0.67570,-0.33030
1891,1,-0.46200,-0.53618,-0.38782,-0.62720,-0.29680
1891,2,-0.32700,-0.40080,-0.25320,-0.47476,-0.17924
1891,3,-0.21700,-0.29160,-0.14240,-0.38167,-0.05233
1891,4,-0.17300,-0.25121,-0.09479,-0.33812,-0.00788
1891,5,-0.07500,-0.15384,0.00384,-0.23851,0.08851
1891,6,-0.22300,-0.30281,-0.14319,-0.37384,-0.07216
1891,7,-0.34300,-0.42549,-0.26051,-0.53200,-0.15400
1891,8,-0.34300,-0.41486,-0.27114,-0.49868,-0.18732
1891,9,-0.38400,-0.45509,-0.31291,-0.58465,-0.18335
1891,10,-0.19600,-0.27030,-0.12170,-0.37253,-0.01947
1891,11,-0.31600,-0.38762,-0.24438,-0.48354,-0.14846
1891,12,-0.18400,-0.25672,-0.11128,-0.35282,-0.01518
1892,1,-0.28600,-0.36387,-0.20813,-0.46273,-0.10927
1892,2,-0.12600,-0.20322,-0.04878,-0.29606,0.04406
1892,3,-0.28900,-0.36660,-0.21140,-0.49413,-0.08387
1892,4,-0.51200,-0.59288,-0.43112,-0.68007,-0.34393
1892,5,-0.44900,-0.52977,-0.36823,-0.61324,-0.28476
1892,6,-0.66400,-0.74698,-0.58102,-0.84438,-0.48362
1892,7,-0.72600,-0.80223,-0.64977,-0.88897,-0.56303
1892,8,-0.80900,-0.88490,-0.73310,-0.97641,-0.64159
1892,9,-0.72600,-0.79948,-0.65252,-0.90218,-0.54982
1892,10,-0.79300,-0.86973,-0.71627,-1.00455,-0.58145
1892,11,-0.83600,-0.91246,-0.75954,-1.00798,-0.66402
1892,12,-0.57400,-0.65208,-0.49592,-0.74469,-0.40331
1893,1,-0.56800,-0.65013,-0.48587,-0.73030,-0.40570
1893,2,-0.70000,-0.78208,-0.61792,-0.86716,-0.53284
1893,3,-0.55400,-0.63562,-0.47238,-0.74401,-0.36399
1893,4,-0.60900,-0.69195,-0.52605,-0.78917,-0.42883
1893,5,-0.62600,-0.70984,-0.54216,-0.81213,-0.43987
1893,6,-0.61100,-0.69518,-0.52682,-0.79081,-0.43119
1893,7,-0.45900,-0.54452,-0.37348,-0.62624,-0.29176
1893,8,-0.49000,-0.56723,-0.41277,-0.67048,-0.30952
1893,9,-0.60400,-0.68100,-0.52700,-0.78868,-0.41932
1893,10,-0.39800,-0.47463,-0.32137,-0.57854,-0.21746
1893,11,-0.55500,-0.63391,-0.47609,-0.76717,-0.34283
1893,12,-0.52500,-0.60391,-0.44609,-0.68542,-0.36458
1894,1,-0.58800,-0.67037,-0.50563,-0.76605,-0.40995
1894,2,-0.66600,-0.74940,-0.58260,-0.85186,-0.48014
1894,3,-0.60900,-0.69327,-0.52473,-0.77455,-0.44345
1894,4,-0.57600,-0.66338,-0.48862,-0.74932,-0.40268
1894,5,-0.63700,-0.72488,-0.54912,-0.79654,-0.47746
1894,6,-0.54500,-0.63578,-0.45422,-0.72444,-0.36556
1894,7,-0.55300,-0.63975,-0.46625,-0.71265,-0.39335
1894,8,-0.63100,-0.70912,-0.55288,-0.79580,-0.46620
1894,9,-0.49600,-0.57285,-0.41915,-0.66435,-0.32765
1894,10,-0.51800,-0.59774,-0.43826,-0.70436,-0.33164
1894,11,-0.51700,-0.60070,-0.43330,-0.70668,-0.32732
1894,12,-0.47200,-0.55317,-0.39083,-0.64479,-0.29921
1895,1,-0.18500,-0.27235,-0.09765,-0.36185,-0.00815
1895,2,-0.23800,-0.32352,-0.15248,-0.44164,-0.03436
1895,3,-0.35200,-0.43862,-0.26538,-0.53047,-0.17353
1895,4,-0.39900,-0.48868,-0.30932,-0.58776,-0.21024
1895,5,-0.29500,-0.38450,-0.20550,-0.45796,-0.13204
1895,6,-0.39400,-0.48559,-0.30241,-0.56805,-0.21994
1895,7,-0.44000,-0.53091,-0.34909,-0.62791,-0.25209
1895,8,-0.22000,-0.30038,-0.13962,-0.37617,-0.06383
1895,9,-0.22400,-0.30285,-0.14515,-0.37060,-0.07740
1895,10,-0.17800,-0.26219,-0.09381,-0.34694,-0.00906
1895,11,-0.03200,-0.11419,0.05019,-0.20517,0.14117
1895,12,-0.14100,-0.22662,-0.05538,-0.31331,0.03131
1896,1,-0.14300,-0.23135,-0.05465,-0.30973,0.02373
1896,2,-0.14500,-0.23495,-0.05505,-0.32721,0.03721
1896,3,-0.01100,-0.10146,0.07946,-0.16246,0.14046
1896,4,0.01900,-0.07435,0.11235,-0.15567,0.19367
1896,5,-0.11400,-0.20804,-0.01996,-0.28449,0.05649
1896,6,-0.12300,-0.21986,-0.02614,-0.28872,0.04272
1896,7,-0.07200,-0.16302,0.01902,-0.23735,0.09335
1896,8,-0.04100,-0.12623,0.04423,-0.19220,0.11020
1896,9,0.01600,-0.06978,0.10178,-0.13703,0.16903
1896,10,-0.06000,-0.14939,0.02939,-0.22410,0.10410
1896,11,0.32100,0.23379,0.40821,0.16059,0.48141
1896,12,0.40600,0.31586,0.49614,0.23622,0.57578
1897,1,0.26600,0.17620,0.35580,0.10724,0.42476
1897,2,0.20400,0.11259,0.29541,0.03280,0.37520
1897,3,0.32100,0.22726,0.41474,0.14887,0.49313
1897,4,0.22500,0.12826,0.32174,0.05925,0.39075
1897,5,0.09400,-0.00508,0.19308,-0.07703,0.26503
1897,6,-0.08400,-0.18757,0.01957,-0.27187,0.10387
1897,7,-0.01600,-0.11261,0.08061,-0.20638,0.17438
1897,8,0.05600,-0.03204,0.14404,-0.11375,0.22575
1897,9,-0.04300,-0.13247,0.04647,-0.21951,0.13351
1897,10,-0.02900,-0.11771,0.05971,-0.20148,0.14348
1897,11,-0.23400,-0.32447,-0.14353,-0.41560,-0.05240
1897,12,-0.40700,-0.50051,-0.31349,-0.57833,-0.23567
1898,1,-0.28900,-0.38520,-0.19280,-0.48290,-0.09510
1898,2,-0.44200,-0.53885,-0.34515,-0.63637,-0.24763
1898,3,-0.53300,-0.62945,-0.43655,-0.70991,-0.35609
1898,4,-0.57500,-0.67447,-0.47553,-0.76829,-0.38171
1898,5,-0.48100,-0.58534,-0.37666,-0.66238,-0.29962
1898,6,-0.48600,-0.58901,-0.38299,-0.66345,-0.30855
1898,7,-0.58200,-0.68467,-0.47933,-0.76118,-0.40282
1898,8,-0.65500,-0.74792,-0.56208,-0.81941,-0.49059
1898,9,-0.43900,-0.53180,-0.34620,-0.60676,-0.27124
1898,10,-0.47900,-0.57149,-0.38651,-0.64267,-0.31533
1898,11,-0.42400,-0.51732,-0.33068,-0.59782,-0.25018
1898,12,-0.48400,-0.58039,-0.38761,-0.65322,-0.31478
1899,1,-0.48400,-0.58495,-0.38305,-0.67218,-0.29582
1899,2,-0.55300,-0.65325,-0.45275,-0.74999,-0.35601
1899,3,-0.53100,-0.63335,-0.42865,-0.72539,-0.33661
1899,4,-0.47900,-0.58289,-0.37511,-0.68667,-0.27133
1899,5,-0.28900,-0.39646,-0.18154,-0.48906,-0.08894
1899,6,-0.38500,-0.49179,-0.27821,-0.56267,-0.20733
1899,7,-0.40900,-0.51230,-0.30570,-0.59077,-0.22723
1899,8,-0.15700,-0.25304,-0.06096,-0.33888,0.02488
1899,9,-0.19300,-0.28759,-0.09841,-0.38355,-0.00245
1899,10,-0.06700,-0.16705,0.03305,-0.26512,0.13112
1899,11,-0.04200,-0.13973,0.05573,-0.23376,0.14976
1899,12,0.02000,-0.08280,0.12280,-0.19004,0.23004
1900,1,-0.04100,-0.14481,0.06281,-0.23939,0.15739
1900,2,0.08100,-0.02048,0.18248,-0.11689,0.27889
1900,3,-0.07200,-0.17597,0.03197,-0.27786,0.13386
1900,4,0.09800,-0.01020,0.20620,-0.12131,0.31731
1900,5,-0.12600,-0.23781,-0.01419,-0.32337,0.07137
1900,6,-0.10200,-0.21711,0.01311,-0.30524,0.10124
1900,7,-0.06000,-0.17058,0.05058,-0.25894,0.13894
1900,8,-0.17800,-0.27973,-0.07627,-0.36526,0.00926
1900,9,-0.14700,-0.24860,-0.04540,-0.34122,0.04722
1900,10,-0.05300,-0.15816,0.05216,-0.24955,0.14355
1900,11,-0.08600,-0.18693,0.01493,-0.27033,0.09833
1900,12,0.06500,-0.03816,0.16816,-0.12928,0.25928
1901,1,-0.04300,-0.14897,0.06297,-0.23199,0.14599
1901,2,-0.14100,-0.24694,-0.03506,-0.32805,0.04605
1901,3,-0.11200,-0.21785,-0.00615,-0.31479,0.09079
1901,4,-0.14900,-0.26019,-0.03781,-0.37452,0.07652
1901,5,-0.25800,-0.37379,-0.14221,-0.45933,-0.05667
1901,6,-0.37100,-0.48806,-0.25394,-0.57032,-0.17168
1901,7,-0.41000,-0.51968,-0.30032,-0.60321,-0.21679
1901,8,-0.24300,-0.34558,-0.14042,-0.43531,-0.05069
1901,9,-0.50200,-0.60343,-0.40057,-0.69625,-0.30775
1901,10,-0.32500,-0.42832,-0.22168,-0.51260,-0.13740
1901,11,-0.16400,-0.26699,-0.06101,-0.34661,0.01861
1901,12,-0.32900,-0.43540,-0.22260,-0.52117,-0.13683
1902,1,-0.39600,-0.50318,-0.28882,-0.58356,-0.20844
1902,2,-0.39400,-0.50061,-0.28739,-0.56758,-0.22042
1902,3,-0.45400,-0.56221,-0.34579,-0.63742,-0.27058
1902,4,-0.34300,-0.45548,-0.23052,-0.53336,-0.15264
1902,5,-0.33500,-0.44955,-0.22045,-0.51362,-0.15638
1902,6,-0.40400,-0.51929,-0.28871,-0.58902,-0.21898
1902,7,-0.24000,-0.35382,-0.12618,-0.43380,-0.04620
1902,8,-0.35500,-0.45717,-0.25283,-0.52942,-0.18058
1902,9,-0.38200,-0.48120,-0.28280,-0.54888,-0.21512
1902,10,-0.38100,-0.48332,-0.27868,-0.54125,-0.22075
1902,11,-0.31200,-0.41744,-0.20656,-0.47667,-0.14733
1902,12,-0.17500,-0.28121,-0.06879,-0.34568,-0.00432
1903,1,-0.20900,-0.31934,-0.09866,-0.38858,-0.02942
1903,2,-0.20300,-0.31602,-0.08998,-0.38013,-0.02587
1903,3,-0.35100,-0.46165,-0.24035,-0.53398,-0.16802
1903,4,-0.41600,-0.53371,-0.29829,-0.59540,-0.23660
1903,5,-0.40000,-0.51872,-0.28128,-0.58108,-0.21892
1903,6,-0.42400,-0.54799,-0.30001,-0.60655,-0.24145
1903,7,-0.51000,-0.62586,-0.39414,-0.69263,-0.32737
1903,8,-0.63300,-0.73942,-0.52658,-0.79500,-0.47100
1903,9,-0.68800,-0.79197,-0.58403,-0.85348,-0.52252
1903,10,-0.61900,-0.72935,-0.50865,-0.79451,-0.44349
1903,11,-0.72600,-0.83719,-0.61481,-0.91385,-0.53815
1903,12,-0.75700,-0.87018,-0.64382,-0.94008,-0.57392
1904,1,-0.92500,-1.03964,-0.81036,-1.10434,-0.74566
1904,2,-0.96100,-1.07568,-0.84632,-1.14620,-0.77580
1904,3,-0.81600,-0.93086,-0.70114,-1.00132,-0.63068
1904,4,-0.79600,-0.91594,-0.67606,-0.97519,-0.61681
1904,5,-0.79200,-0.91392,-0.67008,-0.97036,-0.61364
1904,6,-0.79800,-0.92345,-0.67255,-0.99053,-0.60547
1904,7,-0.68900,-0.80630,-0.57170,-0.86566,-0.51234
1904,8,-0.60900,-0.71644,-0.50156,-0.77543,-0.44257
1904,9,-0.51900,-0.62767,-0.41033,-0.69614,-0.34186
1904,10,-0.57400,-0.68657,-0.46143,-0.74462,-0.40338
1904,11,-0.51600,-0.62873,-0.40327,-0.68764,-0.34436
1904,12,-0.29400,-0.41105,-0.17695,-0.47065,-0.11735
1905,1,-0.45800,-0.58095,-0.33505,-0.63975,-0.27625
1905,2,-0.39100,-0.50995,-0.27205,-0.56321,-0.21879
1905,3,-0.46900,-0.58870,-0.34930,-0.64298,-0.29502
1905,4,-0.54400,-0.66888,-0.41912,-0.72495,-0.36305
1905,5,-0.25000,-0.37729,-0.12271,-0.43968,-0.06032
1905,6,-0.30500,-0.42882,-0.18118,-0.47269,-0.13731
1905,7,-0.36000,-0.48003,-0.23997,-0.53246,-0.18754
1905,8,-0.29900,-0.41120,-0.18680,-0.46826,-0.12974
1905,9,-0.40700,-0.51933,-0.29467,-0.57701,-0.23699
1905,10,-0.31000,-0.42601,-0.19399,-0.47393,-0.14607
1905,11,-0.23400,-0.35425,-0.11375,-0.40061,-0.06739
1905,12,-0.19800,-0.32137,-0.07463,-0.37082,-0.02518
1906,1,-0.12400,-0.24499,-0.00301,-0.29482,0.04682
1906,2,-0.03200,-0.15583,0.09183,-0.20061,0.13661
1906,3,-0.18200,-0.30460,-0.05940,-0.35533,-0.00867
1906,4,-0.28400,-0.41199,-0.15601,-0.46153,-0.10647
1906,5,-0.47500,-0.60523,-0.34477,-0.66281,-0.28719
1906,6,-0.45000,-0.58058,-0.31942,-0.62552,-0.27448
1906,7,-0.45300,-0.57525,-0.33075,-0.62411,-0.28189
1906,8,-0.46500,-0.58124,-0.34876,-0.62712,-0.30288
1906,9,-0.43400,-0.54896,-0.31904,-0.60903,-0.25897
1906,10,-0.59900,-0.71831,-0.47969,-0.76754,-0.43046
1906,11,-0.54700,-0.66706,-0.42694,-0.72370,-0.37030
1906,12,-0.46700,-0.59216,-0.34184,-0.64616,-0.28784
1907,1,-0.46500,-0.57630,-0.35370,-0.62818,-0.30182
1907,2,-0.46700,-0.57598,-0.35802,-0.62767,-0.30633
1907,3,-0.46300,-0.57330,-0.35270,-0.62591,-0.30009
1907,4,-0.46900,-0.58550,-0.35250,-0.64155,-0.29645
1907,5,-0.50200,-0.62217,-0.38183,-0.68005,-0.32395
1907,6,-0.51900,-0.63874,-0.39926,-0.68516,-0.35284
1907,7,-0.50000,-0.61219,-0.38781,-0.65923,-0.34077
1907,8,-0.56300,-0.66988,-0.45612,-0.72403,-0.40197
1907,9,-0.51100,-0.61747,-0.40453,-0.67203,-0.34997
1907,10,-0.48700,-0.59366,-0.38034,-0.64722,-0.32678
1907,11,-0.41800,-0.52950,-0.30650,-0.58740,-0.24860
1907,12,-0.43300,-0.54580,-0.32020,-0.60142,-0.26458
1908,1,-0.41500,-0.51383,-0.31617,-0.57650,-0.25350
1908,2,-0.52400,-0.62236,-0.42564,-0.68649,-0.36151
1908,3,-0.67100,-0.76963,-0.57237,-0.83518,-0.50682
1908,4,-0.56400,-0.66907,-0.45893,-0.73315,-0.39485
1908,5,-0.62800,-0.73135,-0.52465,-0.78372,-0.47228
1908,6,-0.72000,-0.82666,-0.61334,-0.88309,-0.55691
1908,7,-0.73500,-0.83391,-0.63609,-0.89924,-0.57076
1908,8,-0.67900,-0.76874,-0.58926,-0.83076,-0.52724
1908,9,-0.58200,-0.67394,-0.49006,-0.73730,-0.42670
1908,10,-0.64800,-0.74417,-0.55183,-0.80446,-0.49154
1908,11,-0.68900,-0.78545,-0.59255,-0.85339,-0.52461
1908,12,-0.68900,-0.79026,-0.58774,-0.84730,-0.53070
1909,1,-0.56800,-0.66322,-0.47278,-0.72692,-0.40908
1909,2,-0.54500,-0.63766,-0.45234,-0.70117,-0.38883
1909,3,-0.57400,-0.66596,-0.48204,-0.72419,-0.42381
1909,4,-0.52800,-0.62534,-0.43066,-0.67124,-0.38476
1909,5,-0.50600,-0.60281,-0.40919,-0.65894,-0.35306
1909,6,-0.55800,-0.65877,-0.45723,-0.70584,-0.41016
1909,7,-0.67300,-0.76922,-0.57678,-0.82817,-0.51783
1909,8,-0.49500,-0.58067,-0.40933,-0.64222,-0.34778
1909,9,-0.53200,-0.61486,-0.44914,-0.66983,-0.39417
1909,10,-0.60300,-0.69025,-0.51575,-0.76037,-0.44563
1909,11,-0.62500,-0.71359,-0.53641,-0.77330,-0.47670
1909,12,-0.60500,-0.69997,-0.51003,-0.76758,-0.44242
1910,1,-0.51300,-0.60690,-0.41910,-0.66397,-0.36203
1910,2,-0.54400,-0.63577,-0.45224,-0.70901,-0.37899
1910,3,-0.57400,-0.66410,-0.48390,-0.72257,-0.42543
1910,4,-0.56700,-0.66113,-0.47287,-0.71342,-0.42058
1910,5,-0.57800,-0.67591,-0.48009,-0.73076,-0.42524
1910,6,-0.46900,-0.56509,-0.37291,-0.62774,-0.31026
1910,7,-0.52000,-0.61552,-0.42448,-0.66933,-0.37067
1910,8,-0.60000,-0.68124,-0.51876,-0.73806,-0.46194
1910,9,-0.51500,-0.59356,-0.43644,-0.64744,-0.38256
1910,10,-0.49100,-0.57200,-0.41000,-0.63199,-0.35001
1910,11,-0.58500,-0.67380,-0.49620,-0.73995,-0.43005
1910,12,-0.62300,-0.71620,-0.52980,-0.78237,-0.46363
1911,1,-0.48100,-0.57880,-0.38320,-0.62501,-0.33699
1911,2,-0.66200,-0.75521,-0.56879,-0.80520,-0.51880
1911,3,-0.58800,-0.68568,-0.49032,-0.73631,-0.43969
1911,4,-0.79100,-0.89156,-0.69044,-0.95055,-0.63145
1911,5,-0.72100,-0.82372,-0.61828,-0.87662,-0.56538
1911,6,-0.70700,-0.81413,-0.59987,-0.85917,-0.55483
1911,7,-0.65000,-0.74919,-0.55081,-0.79687,-0.50313
1911,8,-0.62000,-0.70551,-0.53449,-0.75219,-0.48781
1911,9,-0.59400,-0.67404,-0.51396,-0.73292,-0.45508
1911,10,-0.46200,-0.54611,-0.37789,-0.60938,-0.31462
1911,11,-0.36300,-0.45231,-0.27369,-0.50700,-0.21900
1911,12,-0.29700,-0.38901,-0.20499,-0.44612,-0.14788
1912,1,-0.17200,-0.27028,-0.07372,-0.32082,-0.02318
1912,2,-0.25800,-0.35595,-0.16005,-0.43091,-0.08509
1912,3,-0.18900,-0.28581,-0.09219,-0.34215,-0.03585
1912,4,-0.05700,-0.16150,0.04750,-0.21382,0.09982
1912,5,-0.31400,-0.41707,-0.21093,-0.47175,-0.15625
1912,6,-0.23200,-0.33920,-0.12480,-0.38938,-0.07462
1912,7,-0.31200,-0.41741,-0.20659,-0.46605,-0.15795
1912,8,-0.43900,-0.52951,-0.34849,-0.58543,-0.29257
1912,9,-0.35800,-0.44158,-0.27442,-0.49069,-0.22531
1912,10,-0.42300,-0.51305,-0.33295,-0.56103,-0.28498
1912,11,-0.52000,-0.61272,-0.42728,-0.66918,-0.37082
1912,12,-0.44900,-0.54867,-0.34933,-0.59881,-0.29919
1913,1,-0.47500,-0.57504,-0.37496,-0.62467,-0.32533
1913,2,-0.29900,-0.40171,-0.19629,-0.45096,-0.14704
1913,3,-0.48500,-0.58508,-0.38492,-0.63237,-0.33763
1913,4,-0.65400,-0.75891,-0.54909,-0.80613,-0.50186
1913,5,-0.35600,-0.46086,-0.25114,-0.50949,-0.20251
1913,6,-0.40700,-0.51748,-0.29652,-0.56571,-0.24829
1913,7,-0.36300,-0.46396,-0.26204,-0.51485,-0.21115
1913,8,-0.41200,-0.50489,-0.31911,-0.55353,-0.27047
1913,9,-0.43300,-0.52115,-0.34485,-0.56864,-0.29736
1913,10,-0.35500,-0.44849,-0.26151,-0.49718,-0.21282
1913,11,-0.30900,-0.40264,-0.21536,-0.45304,-0.16496
1913,12,-0.15600,-0.25721,-0.05479,-0.30703,-0.00497
1914,1,-0.22000,-0.32031,-0.11969,-0.37438,-0.06562
1914,2,-0.19700,-0.30005,-0.09395,-0.35074,-0.04326
1914,3,-0.27300,-0.37338,-0.17262,-0.42722,-0.11878
1914,4,-0.27100,-0.37806,-0.16394,-0.42982,-0.11218
1914,5,-0.34700,-0.45457,-0.23943,-0.50394,-0.19006
1914,6,-0.35100,-0.46199,-0.24001,-0.51352,-0.18848
1914,7,-0.46400,-0.57191,-0.35609,-0.63158,-0.29642
1914,8,-0.36300,-0.45889,-0.26711,-0.52105,-0.20495
1914,9,-0.26200,-0.35373,-0.17027,-0.43174,-0.09226
1914,10,-0.20700,-0.30265,-0.11135,-0.38067,-0.03333
1914,11,0.03200,-0.06631,0.13031,-0.14418,0.20818
1914,12,-0.08800,-0.18815,0.01215,-0.26645,0.09045
1915,1,-0.17200,-0.27505,-0.06895,-0.35529,0.01129
1915,2,-0.13100,-0.23617,-0.02583,-0.31528,0.05328
1915,3,0.08500,-0.01801,0.18801,-0.10300,0.27300
1915,4,-0.06500,-0.17263,0.04263,-0.24151,0.11151
1915,5,-0.06400,-0.17144,0.04344,-0.24148,0.11348
1915,6,-0.11200,-0.21946,-0.00454,-0.29074,0.06674
1915,7,0.01100,-0.09265,0.11465,-0.15776,0.17976
1915,8,0.02600,-0.06870,0.12070,-0.13367,0.18567
1915,9,-0.08500,-0.17730,0.00730,-0.24933,0.07933
1915,10,-0.30500,-0.39946,-0.21054,-0.48076,-0.12924
1915,11,-0.23800,-0.33441,-0.14159,-0.40048,-0.07552
1915,12,-0.33800,-0.44262,-0.23338,-0.51367,-0.16233
1916,1,-0.25100,-0.35497,-0.14703,-0.42644,-0.07556
1916,2,-0.31900,-0.42247,-0.21553,-0.48510,-0.15290
1916,3,-0.36000,-0.46355,-0.25645,-0.53142,-0.18858
1916,4,-0.37000,-0.47808,-0.26192,-0.54389,-0.19611
1916,5,-0.36200,-0.47355,-0.25045,-0.53661,-0.18739
1916,6,-0.50500,-0.61381,-0.39619,-0.66647,-0.34353
1916,7,-0.40900,-0.51676,-0.30124,-0.58081,-0.23719
1916,8,-0.53900,-0.63700,-0.44100,-0.69437,-0.38363
1916,9,-0.64600,-0.74100,-0.55100,-0.81560,-0.47640
1916,10,-0.60600,-0.70259,-0.50941,-0.76819,-0.44381
1916,11,-0.80500,-0.90335,-0.70665,-0.97927,-0.63073
1916,12,-0.76400,-0.86604,-0.66196,-0.93603,-0.59197
1917,1,-0.91000,-1.01736,-0.80264,-1.09283,-0.72717
1917,2,-0.66900,-0.77340,-0.56460,-0.84356,-0.49444
1917,3,-0.90400,-1.00803,-0.79997,-1.09110,-0.71690
1917,4,-0.67500,-0.78435,-0.56565,-0.86811,-0.48189
1917,5,-0.67700,-0.78807,-0.56593,-0.85822,-0.49578
1917,6,-0.46600,-0.58179,-0.35021,-0.66372,-0.26828
1917,7,-0.24000,-0.34417,-0.13583,-0.42393,-0.05607
1917,8,-0.25800,-0.35521,-0.16079,-0.43467,-0.08133
1917,9,-0.38600,-0.47827,-0.29373,-0.57222,-0.19978
1917,10,-0.55600,-0.65425,-0.45775,-0.72316,-0.38884
