Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Ensemble standard deviation (1 sigma),Coverage uncertainty (1 sigma),Total uncertainty (1 sigma)
1877-07,0.24133831,0.027953643,0.05684339,0.042223416,0.10711772,0.13141385
1877-08,0.37353536,0.027011994,0.046901584,0.045590628,0.120678216,0.1398969
1877-09,0.091810435,0.02743601,0.058836088,0.045495413,0.085067205,0.11627847
1877-10,-0.037126917,0.027802799,0.057516053,0.046743847,0.1278602,0.15038055
1877-11,0.2783841,0.031447403,0.055116452,0.050296806,0.22894073,0.24283819
1877-12,0.41393554,0.033035066,0.05468305,0.04980755,0.25822496,0.27063346
1878-01,0.064570196,0.03573725,0.059411675,0.050438527,0.26433462,0.27789158
1878-02,0.5835709,0.03232326,0.072146155,0.051957812,0.32385197,0.33738637
1878-03,0.54314,0.031720936,0.056105066,0.052448276,0.2953125,0.30678052
1878-04,0.53126514,0.0277369,0.058628626,0.04855324,0.24542193,0.25844923
1878-05,0.037468985,0.030504426,0.053264696,0.04899067,0.22924642,0.24232551
1878-06,0.3817998,0.029591639,0.058339413,0.041367684,0.1411095,0.160942
1878-07,0.058714684,0.025759878,0.056922108,0.044206142,0.09652332,0.12318536
1878-08,0.19813015,0.023999829,0.07171806,0.039689437,0.07856071,0.11604529
1878-09,0.22667369,0.027140548,0.06280237,0.045566298,0.08472975,0.11805154
1878-10,-0.049673274,0.027825661,0.06451525,0.04557683,0.1282087,0.15313785
1878-11,-0.19017218,0.027317913,0.07417575,0.04948229,0.21903408,0.23806036
1878-12,-0.3971716,0.030817887,0.06013567,0.046672978,0.24972072,0.262878
1879-01,-0.162614,0.03518327,0.055302527,0.053861603,0.2767951,0.28950444
1879-02,-0.0773938,0.030784434,0.06524612,0.04858688,0.32808745,0.33942127
1879-03,-0.05660559,0.030106721,0.05577665,0.045108434,0.28079897,0.29137653
1879-04,-0.19649464,0.02639901,0.061807007,0.045499615,0.25049254,0.26331303
1879-05,-0.08714004,0.02463892,0.062315706,0.041109674,0.22640412,0.23966466
1879-06,-0.21561377,0.024482269,0.059441574,0.038836066,0.12645902,0.14708096
1879-07,-0.20554426,0.022454387,0.066061586,0.04083637,0.09484543,0.12462583
1879-08,-0.23476325,0.021781422,0.06370427,0.035462663,0.07528458,0.10704219
1879-09,-0.2570151,0.025598263,0.067887865,0.041879393,0.07904124,0.11517567
1879-10,-0.012740414,0.024844866,0.05442991,0.046388328,0.12091115,0.14265786
1879-11,-0.63515556,0.026585545,0.063234195,0.04836493,0.22611871,0.24119328
1879-12,-0.7767933,0.03011607,0.05467801,0.047001332,0.2532418,0.26502302
1880-01,0.12241988,0.033675417,0.05458794,0.052455824,0.26064724,0.2735004
1880-02,-0.2870988,0.030301014,0.05383656,0.045603447,0.29160628,0.3015467
1880-03,-0.22123986,0.026141614,0.049091414,0.04693353,0.26587385,0.27565378
1880-04,-0.11944352,0.02493902,0.0505734,0.04903649,0.26483464,0.27517557
1880-05,-0.200906,0.024218792,0.047344994,0.047488526,0.22486688,0.23589908
1880-06,-0.1934772,0.025037257,0.06395181,0.043136254,0.12660474,0.15035357
1880-07,-0.2389765,0.021826169,0.061652474,0.038896106,0.10276015,0.12786698
1880-08,-0.14658013,0.021372985,0.064702936,0.037914235,0.075115636,0.10827337
1880-09,-0.2546859,0.022088671,0.06329904,0.04389178,0.070033394,0.10642294
1880-10,-0.48833162,0.023048101,0.065064944,0.04388833,0.14177176,0.16367675
1880-11,-0.6660494,0.025872914,0.05373557,0.04642418,0.22341242,0.23585002
1880-12,-0.4574531,0.027664185,0.06270027,0.048285555,0.25606033,0.26943463
1881-01,-0.53283674,0.030187218,0.06471251,0.04720288,0.24468292,0.2592235
1881-02,-0.26041645,0.027384706,0.060351763,0.04759749,0.30451316,0.31525552
1881-03,-0.34403047,0.026451373,0.06179944,0.04509563,0.26753345,0.2795114
1881-04,-0.20404668,0.02358972,0.06595255,0.04472691,0.24090847,0.25484034
1881-05,-0.013786952,0.022839705,0.05584054,0.042555023,0.21115384,0.22368883
1881-06,-0.17037416,0.020790055,0.054791924,0.038937192,0.11843019,0.13775411
1881-07,-0.06953884,0.022022884,0.06305627,0.04008531,0.09425158,0.12227548
1881-08,-0.05897313,0.01946927,0.063269675,0.03919259,0.065981,0.10134918
1881-09,-0.21502817,0.019610725,0.06481108,0.037273146,0.05815671,0.09672925
1881-10,-0.4430056,0.022564571,0.06748752,0.04259146,0.11156972,0.1390164
1881-11,-0.5582366,0.024305006,0.06603868,0.04420436,0.22124946,0.23634125
1881-12,-0.15240197,0.029460607,0.06627438,0.049309112,0.24674347,0.2618663
1882-01,0.3326556,0.028979331,0.05894027,0.04831643,0.23217589,0.24607697
1882-02,0.014444509,0.028772637,0.063251995,0.046768345,0.26552877,0.27842683
1882-03,-0.04359031,0.026789153,0.059932616,0.047471862,0.2532686,0.26591003
1882-04,-0.41077942,0.023744984,0.060321227,0.045121446,0.22519007,0.23863986
1882-05,-0.44784966,0.022003936,0.061676525,0.04115865,0.21764472,0.23097928
1882-06,-0.3504994,0.022544019,0.054534618,0.041104406,0.117138185,0.13745247
1882-07,-0.2644962,0.020647885,0.05740035,0.038934,0.09004747,0.11552289
1882-08,-0.1798906,0.022088096,0.05201459,0.041239407,0.07040911,0.09925489
1882-09,-0.1801456,0.0211723,0.051660206,0.04130311,0.06220261,0.09323173
1882-10,-0.42787609,0.023378648,0.050920393,0.045637492,0.117345534,0.1378122
1882-11,-0.46342525,0.026541209,0.05557436,0.048268586,0.20811117,0.22233546
1882-12,-0.5989565,0.030373614,0.056633715,0.05058544,0.23017594,0.244274
1883-01,-0.7430168,0.028586825,0.051897243,0.04627569,0.22122808,0.23365323
1883-02,-0.5245072,0.026913527,0.061099406,0.047216866,0.26926252,0.28140578
1883-03,-0.65978265,0.023820799,0.04979603,0.044682622,0.24966942,0.25957355
1883-04,-0.38450852,0.023002002,0.049135756,0.04624979,0.21787798,0.22924502
1883-05,-0.29039708,0.021420725,0.053945735,0.042552903,0.20557848,0.21781242
1883-06,-0.09408716,0.020059548,0.057413545,0.040491823,0.11487798,0.13614418
1883-07,-0.17728703,0.022919156,0.048361115,0.040082604,0.10123007,0.1213187
1883-08,-0.15567513,0.01880387,0.05202643,0.037932437,0.068070926,0.095565975
1883-09,-0.3220403,0.01852533,0.056469567,0.03876094,0.05623525,0.09053626
1883-10,-0.45128533,0.018443273,0.057707764,0.038307704,0.12350566,0.14279869
1883-11,-0.45997068,0.022423344,0.053772297,0.04307731,0.21340175,0.22536688
1883-12,-0.24317788,0.023532722,0.05223854,0.043958433,0.24505867,0.2554775
1884-01,-0.47897035,0.028126681,0.049816553,0.047103617,0.22572288,0.23757602
1884-02,-0.22658111,0.026088592,0.055587802,0.04793651,0.26578188,0.27696306
1884-03,-0.5437611,0.023248406,0.052071042,0.048388764,0.265528,0.2758595
1884-04,-0.6626509,0.02249241,0.04931747,0.043555614,0.2188295,0.22961175
1884-05,-0.36857176,0.018629203,0.05070531,0.03500986,0.22310717,0.23220806
1884-06,-0.44954598,0.017253608,0.05207989,0.035278004,0.12294095,0.13917261
1884-07,-0.47510576,0.0167556,0.053177234,0.03405733,0.10170125,0.12087851
1884-08,-0.44593054,0.017523369,0.05070873,0.037126854,0.065033935,0.09212089
1884-09,-0.5248165,0.017279033,0.051225368,0.035922512,0.06679411,0.09313691
1884-10,-0.3915293,0.018222157,0.04985247,0.037727635,0.14525013,0.15918006
1884-11,-0.8670981,0.01986188,0.05477972,0.040465027,0.21634161,0.22767614
1884-12,-0.47540754,0.022184802,0.051651146,0.04192089,0.25911954,0.2684405
1885-01,-0.7153244,0.02443745,0.04639878,0.042022854,0.22357342,0.23345456
1885-02,-0.5265857,0.02268536,0.0468877,0.043182425,0.2562003,0.26498377
1885-03,-0.53673655,0.020412033,0.05260478,0.04146788,0.2392476,0.24928482
1885-04,-0.44154862,0.01951816,0.05633611,0.03798882,0.21274507,0.2241837
1885-05,-0.46225908,0.017197357,0.056301057,0.03701793,0.20940621,0.22065097
1885-06,-0.3874487,0.017960072,0.057259187,0.035411056,0.105869025,0.12674136
1885-07,-0.23442139,0.016874481,0.041065697,0.038069304,0.09113355,0.108285435
1885-08,-0.33589634,0.01565537,0.051584776,0.03486284,0.061745923,0.08907332
1885-09,-0.2978765,0.015482933,0.051343128,0.035961382,0.06003697,0.08816744
1885-10,-0.1737503,0.016311275,0.050159693,0.038762145,0.11994265,0.13664111
1885-11,-0.41142115,0.019738028,0.050155956,0.042409714,0.214605,0.22529781
1885-12,-0.106790304,0.020601163,0.051117834,0.04274132,0.25691622,0.26621458
1886-01,-0.40475342,0.022302985,0.049828447,0.044203397,0.19836827,0.21043813
1886-02,-0.6229657,0.022614466,0.05046627,0.044451367,0.2462604,0.25627792
1886-03,-0.49144775,0.019062392,0.05017337,0.041012242,0.23839787,0.24778274
1886-04,-0.2632843,0.018922066,0.045524344,0.03996394,0.21330602,0.22254682
1886-05,-0.19237,0.01914919,0.052367106,0.03694017,0.21249399,0.22277181
1886-06,-0.31819853,0.016270153,0.049596705,0.03385362,0.10151683,0.119064204
1886-07,-0.18042506,0.016439967,0.05119274,0.035425138,0.09686312,0.11631154
1886-08,-0.2927625,0.015889259,0.051082287,0.033681434,0.05924039,0.08663563
1886-09,-0.411545,0.014615049,0.050732207,0.03653719,0.059647195,0.08763624
1886-10,-0.36491978,0.016979128,0.053512853,0.039282117,0.12599607,0.14342248
1886-11,-0.52892077,0.020501338,0.04563784,0.04512899,0.20778109,0.21843243
1886-12,-0.3330567,0.02274414,0.05610643,0.04593588,0.24354628,0.25512767
1887-01,-0.6863177,0.024462488,0.049912456,0.046333157,0.21122742,0.22327887
1887-02,-0.5966343,0.023855913,0.0485877,0.04549533,0.25721994,0.26676166
1887-03,-0.4245161,0.021133116,0.057806525,0.04221246,0.26158407,0.27202266
1887-04,-0.4402611,0.01997538,0.04956043,0.0410219,0.22187854,0.23187958
1887-05,-0.26266927,0.018532747,0.04229414,0.04299342,0.2126753,0.2218366
1887-06,-0.29799774,0.01753411,0.048638765,0.037824623,0.12073952,0.13668178
1887-07,-0.19914146,0.01748013,0.0443356,0.037873223,0.10478212,0.12118116
1887-08,-0.36120325,0.016358307,0.047833096,0.039027374,0.067289725,0.09277199
1887-09,-0.29795235,0.016941598,0.046007473,0.041509274,0.059785616,0.0877556
1887-10,-0.5282885,0.018885763,0.048820943,0.04474624,0.104150094,0.124858424
1887-11,-0.37054965,0.020858904,0.052118193,0.044971988,0.2069237,0.21906915
1887-12,-0.25988817,0.02394614,0.04483852,0.04707681,0.23622826,0.24617864
1888-01,-0.6372278,0.026635518,0.051709007,0.04803703,0.21796812,0.23065327
1888-02,-0.5902073,0.02400355,0.05614741,0.047375828,0.2768859,0.28746995
1888-03,-0.65560013,0.021464976,0.04504674,0.044293173,0.26731104,0.2755123
1888-04,-0.0555782,0.018874764,0.051968087,0.041339044,0.225005,0.2353574
1888-05,-0.22363888,0.018865254,0.04404488,0.04012407,0.2182555,0.22702698
1888-06,-0.12105013,0.017838694,0.04918027,0.037040528,0.10164186,0.120166495
1888-07,-0.17328869,0.018697614,0.048604414,0.038478814,0.09576901,0.11560412
1888-08,-0.21126777,0.016811417,0.04417197,0.03918451,0.06081045,0.08641252
1888-09,-0.17817555,0.018180141,0.04150611,0.04207112,0.07638772,0.09827684
1888-10,-0.06682551,0.016986512,0.04146648,0.043552157,0.12554078,0.14023298
1888-11,-0.31302562,0.021495461,0.04414874,0.047041908,0.1943757,0.20592721
1888-12,-0.24299711,0.024966855,0.037927415,0.04984047,0.2329033,0.24246618
1889-01,-0.1340155,0.026137369,0.041388255,0.049536385,0.24268249,0.25247732
1889-02,-0.16723596,0.025323883,0.036456842,0.05041397,0.2790229,0.28699434
1889-03,-0.13069113,0.022431493,0.037500255,0.047394644,0.29088122,0.29793888
1889-04,0.12578173,0.020910008,0.042985022,0.04584754,0.23039219,0.2397238
1889-05,0.032743484,0.020007148,0.038816087,0.04370774,0.2073174,0.21632808
1889-06,-0.025211902,0.017987134,0.038649753,0.044509638,0.106649704,0.12317714
1889-07,-0.15889677,0.018060472,0.03593427,0.04615643,0.093124546,0.11144528
1889-08,-0.14253642,0.018036027,0.04244432,0.041004103,0.07121346,0.094231166
1889-09,-0.34742478,0.018451031,0.04067392,0.045695715,0.06251305,0.08939121
1889-10,-0.26581955,0.017872628,0.040972337,0.047871523,0.11830602,0.13522632
1889-11,-0.5623223,0.022626385,0.042466793,0.051533315,0.1911277,0.20371762
1889-12,-0.120599106,0.02509493,0.03883998,0.052413937,0.22473021,0.23534907
1890-01,-0.33218244,0.026590055,0.045142394,0.050392404,0.22557682,0.23700035
1890-02,-0.2912359,0.026901439,0.032107923,0.053929087,0.28763297,0.29562762
1890-03,-0.38886487,0.023788013,0.03445026,0.052382626,0.30116403,0.30853915
1890-04,-0.22515474,0.02098563,0.03935824,0.0519821,0.22908475,0.23910548
1890-05,-0.35146526,0.02040605,0.040875603,0.04864902,0.19775644,0.20871405
1890-06,-0.3130979,0.017512832,0.04164851,0.044505734,0.10425468,0.12202908
1890-07,-0.33099,0.018979868,0.042482655,0.046097305,0.08571652,0.10787629
1890-08,-0.3679561,0.017131614,0.04282087,0.0457156,0.07384383,0.09833589
1890-09,-0.43476564,0.017953563,0.036362246,0.04751496,0.07272753,0.09587236
1890-10,-0.44598883,0.019492956,0.040910576,0.049487818,0.10553657,0.12506263
1890-11,-0.6400163,0.022131553,0.03768865,0.05304655,0.18600255,0.19829555
1890-12,-0.4920165,0.025360128,0.0352778,0.054821823,0.22156788,0.23234762
1891-01,-0.64654756,0.027331796,0.032765962,0.054152213,0.23822865,0.248004
1891-02,-0.5925472,0.026548909,0.030326342,0.055565316,0.2980614,0.30586374
1891-03,-0.43128005,0.023678413,0.03728556,0.05264462,0.29740736,0.3052433
1891-04,-0.42239234,0.020783883,0.036656845,0.0518303,0.20572557,0.2162986
1891-05,-0.2039178,0.01877371,0.033492673,0.04815494,0.18956341,0.19931732
1891-06,-0.1390976,0.01814689,0.037491407,0.046572022,0.09713003,0.115490735
1891-07,-0.126653,0.017196065,0.03755744,0.050718386,0.08663718,0.10855699
1891-08,-0.15959437,0.01778734,0.035933416,0.049147002,0.08750216,0.10807245
1891-09,-0.00645287,0.018539928,0.039552294,0.05105282,0.07029927,0.097244486
1891-10,-0.28948635,0.019114776,0.036695104,0.052271698,0.11181432,0.1301794
1891-11,-0.7368473,0.02137693,0.034017894,0.053177524,0.19326884,0.20443796
1891-12,0.11865809,0.024603853,0.034387548,0.055995364,0.22275652,0.23354615
1892-01,-0.42964497,0.026435833,0.041669156,0.05516973,0.2288755,0.24054702
1892-02,-0.10969059,0.02492784,0.03587548,0.05480135,0.29191,0.30020505
1892-03,-0.6881292,0.020666601,0.048769064,0.04960423,0.2760663,0.28544474
1892-04,-0.5196992,0.020327708,0.036584675,0.054069903,0.21562478,0.22620623
1892-05,-0.4079015,0.018248606,0.0394121,0.05119076,0.17632905,0.18867631
1892-06,-0.27794698,0.020579422,0.042380396,0.04895446,0.09644236,0.11797151
1892-07,-0.41514358,0.018459436,0.036339026,0.05192482,0.091714405,0.112999976
1892-08,-0.37559956,0.017600654,0.04062739,0.04884496,0.0859927,0.10835563
1892-09,-0.22446518,0.017940551,0.048723727,0.047614727,0.06101387,0.09319721
1892-10,-0.43536127,0.02054738,0.046639293,0.051769756,0.110281505,0.13205884
1892-11,-0.9083273,0.022438152,0.0374232,0.053121667,0.18906593,0.20117606
1892-12,-1.0283659,0.025946334,0.046561185,0.055252995,0.222796,0.2356525
1893-01,-1.5456256,0.027193964,0.03296973,0.054460496,0.2335255,0.24357057
1893-02,-1.1361238,0.024769831,0.043947518,0.05411824,0.28336534,0.29286453
1893-03,-0.5773748,0.021764724,0.043209713,0.05275775,0.29489258,0.30345643
1893-04,-0.57780594,0.019668108,0.044884786,0.051242895,0.20533673,0.2172337
1893-05,-0.67185414,0.018740414,0.041351832,0.049903773,0.184248,0.19621134
1893-06,-0.31539485,0.017772706,0.045379855,0.04703142,0.10104293,0.12164221
1893-07,-0.11554399,0.01847801,0.036103938,0.048044752,0.077856876,0.10007458
1893-08,-0.27215552,0.018121466,0.037699718,0.048604824,0.076982476,0.10019175
1893-09,-0.41201574,0.016342968,0.03930979,0.05014486,0.062156208,0.09050002
1893-10,-0.22850944,0.021645647,0.03957927,0.05297811,0.09857789,0.12066206
1893-11,-0.53524226,0.022027967,0.04394164,0.055735305,0.1838782,0.1983273
1893-12,-0.4074857,0.025325552,0.032620177,0.057765573,0.21722282,0.22853464
1894-01,-0.6525082,0.02545598,0.03881137,0.053972695,0.22795945,0.2388156
1894-02,-0.43368307,0.025925448,0.03980422,0.056884203,0.28531978,0.29478753
1894-03,-0.33794513,0.022013977,0.033643298,0.055590283,0.2962883,0.30412748
1894-04,-0.305964,0.019080833,0.046940237,0.05562744,0.1923121,0.20650865
1894-05,-0.31876472,0.018902218,0.03405523,0.05332731,0.18216898,0.1937689
1894-06,-0.4855476,0.01762063,0.044126417,0.04871,0.091352865,0.11391065
1894-07,-0.19440462,0.018885918,0.035383258,0.05458976,0.08096945,0.105568685
1894-08,-0.21645269,0.015791276,0.037479244,0.052765675,0.09207223,0.11364669
1894-09,-0.36540994,0.017291099,0.04298973,0.04881882,0.061527885,0.09119242
1894-10,-0.45352668,0.019157588,0.040336296,0.05284036,0.1115912,0.13129634
1894-11,-0.5476996,0.022381298,0.035092287,0.05596714,0.18209676,0.19499728
1894-12,-0.46005645,0.024611313,0.03576297,0.057376675,0.218516,0.23005658
1895-01,-0.71102756,0.025477346,0.037847973,0.05407073,0.21517734,0.22650938
1895-02,-1.0009336,0.025000947,0.03590704,0.056517452,0.27385515,0.28302866
1895-03,-0.6436558,0.022308096,0.033532463,0.05847659,0.31061628,0.3186284
1895-04,-0.34147,0.021447245,0.035804648,0.05716723,0.20583402,0.21766417
1895-05,-0.31018072,0.01886875,0.036020767,0.049809054,0.18007223,0.19120795
1895-06,-0.30913252,0.017925631,0.035785418,0.054114122,0.09537729,0.11673512
1895-07,-0.2733075,0.017985614,0.03168453,0.054054145,0.09050126,0.111533485
1895-08,-0.33384815,0.018378071,0.03812196,0.04990804,0.07776365,0.10163186
1895-09,-0.0736254,0.017508196,0.030915327,0.051680457,0.07927684,0.10108403
1895-10,-0.20968315,0.018468708,0.03833917,0.05145354,0.10536576,0.124741316
1895-11,-0.26973212,0.022826169,0.033569023,0.05734192,0.1753915,0.18893963
1895-12,-0.3074733,0.026093291,0.035006624,0.057112128,0.2218887,0.2332439
1896-01,-0.29517242,0.025115434,0.035973083,0.054426715,0.22979534,0.2401937
1896-02,-0.27381894,0.024014622,0.033844266,0.05517072,0.26753905,0.27630255
1896-03,-0.59871566,0.022187287,0.03106864,0.0571401,0.30399808,0.3116687
1896-04,-0.45967948,0.019809306,0.035209928,0.05409306,0.19500987,0.20636633
1896-05,-0.06980027,0.019532286,0.03432377,0.05323611,0.18806706,0.19940645
1896-06,0.07261983,0.019202037,0.035483822,0.050508797,0.089404374,0.110327244
1896-07,-0.020399079,0.018291332,0.036717013,0.04849509,0.07486033,0.09817614
1896-08,-0.022836454,0.01859717,0.029443603,0.049316987,0.070883505,0.093109705
1896-09,0.019724963,0.018305479,0.033875875,0.049983386,0.050423995,0.080768704
1896-10,-0.019448142,0.018888526,0.042923853,0.05244134,0.10022674,0.12245296
1896-11,-0.54377306,0.02219027,0.036808632,0.054353245,0.18427536,0.19687298
1896-12,-0.022234432,0.024115248,0.034328178,0.05555339,0.22510244,0.23562099
1897-01,-0.2811727,0.025382094,0.032779403,0.056673005,0.22516896,0.23586358
1897-02,-0.22130246,0.024376348,0.0337439,0.05835587,0.27399573,0.2832171
1897-03,-0.50183785,0.023968339,0.029906735,0.059033472,0.30503148,0.3130464
1897-04,-0.052564774,0.019031387,0.041220937,0.05612747,0.20717837,0.21939583
1897-05,0.09530239,0.018429492,0.037940726,0.049452834,0.18561612,0.19666742
1897-06,-0.07996408,0.017926577,0.039454237,0.050598916,0.085022114,0.10801393
1897-07,0.037315052,0.019329239,0.042020213,0.053174365,0.0782966,0.1053432
1897-08,-0.036583636,0.017447827,0.03457929,0.051685426,0.07693139,0.10044887
1897-09,0.0357171,0.018097563,0.040948898,0.050020047,0.045667,0.08118998
1897-10,-0.11811749,0.019085042,0.03634003,0.053662654,0.10097647,0.12149389
1897-11,-0.46514183,0.022454059,0.036429185,0.05745102,0.1777588,0.19165094
1897-12,-0.4862224,0.023597334,0.039999124,0.056169875,0.22572261,0.2371972
1898-01,0.08927321,0.024953825,0.046636604,0.055497438,0.21371616,0.22705117
1898-02,-0.36307263,0.024645982,0.04189503,0.05700331,0.25368714,0.26451686
1898-03,-0.93963027,0.021857454,0.039084345,0.054724187,0.25748116,0.26701427
1898-04,-0.4908005,0.0200287,0.038894918,0.05569245,0.20067978,0.21280974
1898-05,-0.34639362,0.020216558,0.039029047,0.047860883,0.19009317,0.20089315
1898-06,-0.1616674,0.0188964,0.043874044,0.047757,0.0845466,0.10821675
1898-07,-0.17063676,0.017017223,0.039864335,0.048343338,0.06835355,0.09427639
1898-08,-0.1491486,0.016655238,0.039136115,0.04715541,0.057241984,0.0854945
1898-09,-0.18488126,0.017198976,0.034491926,0.049654968,0.050643288,0.08072086
1898-10,-0.4939847,0.018756343,0.036421724,0.05197987,0.098097935,0.11833619
1898-11,-0.4379687,0.021398928,0.034512512,0.05860996,0.16850491,0.1829701
1898-12,-0.19845062,0.023665883,0.034349807,0.05815969,0.2067139,0.21875367
1899-01,-0.02660583,0.025469318,0.045278322,0.05796159,0.20158394,0.21608897
1899-02,-0.6858856,0.024811963,0.045282103,0.05916277,0.24201119,0.2544322
1899-03,-0.81942093,0.021631744,0.036786098,0.057917923,0.26568246,0.27525043
1899-04,-0.2799436,0.020276928,0.04724838,0.054398138,0.1859423,0.20044267
1899-05,-0.27373657,0.018391294,0.04678534,0.050822247,0.18189406,0.19543658
1899-06,-0.41676816,0.018283598,0.04134279,0.051114127,0.09020614,0.11310755
1899-07,-0.10185271,0.018360185,0.044464197,0.05087438,0.07985627,0.10620446
1899-08,-0.11412606,0.016090566,0.04801147,0.05103866,0.05643755,0.09140103
1899-09,-0.031388003,0.01684272,0.04656684,0.05194674,0.045455996,0.0849521
1899-10,-0.0015411142,0.019999145,0.04192613,0.0556474,0.100224815,0.1236908
1899-11,0.28349724,0.022603663,0.03594312,0.05944387,0.17900741,0.19333923
1899-12,-0.57792765,0.023660194,0.04357345,0.05810751,0.21224809,0.22557522
1900-01,-0.3694619,0.026837539,0.03922003,0.06036163,0.22530219,0.23804004
1900-02,-0.41154853,0.02579155,0.040871374,0.06233161,0.25974917,0.27146
1900-03,-0.23614489,0.022399522,0.036453694,0.05971884,0.27525446,0.2848894
1900-04,-0.21225104,0.021999365,0.04817095,0.058829367,0.20255256,0.21746917
1900-05,-0.19335026,0.01963163,0.045581236,0.05293763,0.17021088,0.18503295
1900-06,-0.029805368,0.020794138,0.0407639,0.05146364,0.09581813,0.11799878
1900-07,-0.14075194,0.018177042,0.04122971,0.04972317,0.07001612,0.0969791
1900-08,-0.04668765,0.018142492,0.036327362,0.050458137,0.054913662,0.08491384
1900-09,-0.10408435,0.018472139,0.036120016,0.051549397,0.051680207,0.08351084
1900-10,0.28152373,0.021222413,0.037775025,0.05448915,0.09612875,0.118689284
1900-11,-0.23352882,0.02219606,0.036844745,0.05838081,0.18226056,0.19615665
1900-12,0.16625321,0.024685323,0.03906656,0.06054609,0.20884025,0.22229628
1901-01,-0.112561956,0.025160968,0.03742638,0.060529213,0.2151674,0.22802326
1901-02,-0.2678799,0.022823386,0.035106074,0.057500467,0.22770539,0.23855689
1901-03,-0.057501834,0.02118651,0.041865747,0.056626327,0.25047547,0.2610481
1901-04,-0.01852927,0.020597242,0.039944634,0.051015593,0.18795112,0.19987004
1901-05,-0.119580865,0.018625151,0.03829159,0.051022906,0.17200488,0.18439674
1901-06,0.011578007,0.018717572,0.03908723,0.04862098,0.100654796,0.11988973
1901-07,0.08282196,0.01789751,0.041277092,0.05007964,0.060713544,0.09065442
1901-08,-0.016403053,0.01678811,0.036694698,0.048886295,0.0606952,0.087761715
1901-09,-0.30278853,0.018110424,0.0465298,0.050045587,0.047568224,0.08520743
1901-10,-0.19581586,0.01879159,0.04156218,0.05219491,0.100559354,0.1221353
1901-11,-0.4000549,0.021671416,0.03757395,0.05711901,0.18130302,0.1949739
1901-12,-0.5158041,0.0230507,0.03725728,0.05937031,0.205207,0.21806923
1902-01,-0.018950365,0.024404773,0.042063955,0.06003914,0.21176618,0.2254209
1902-02,-0.21649355,0.023908066,0.03078281,0.057510678,0.23846269,0.24837695
1902-03,-0.44286767,0.02099199,0.044570565,0.055106405,0.24175394,0.25280204
1902-04,-0.54151744,0.019027403,0.046931982,0.05032699,0.17848833,0.19223824
1902-05,-0.45373857,0.018853858,0.03267824,0.048526336,0.16831918,0.1791912
1902-06,-0.41509283,0.016645215,0.045107283,0.045886755,0.08960753,0.11156538
1902-07,-0.45487463,0.017010264,0.042276207,0.04770349,0.058115352,0.08791839
1902-08,-0.30187696,0.015939454,0.040200338,0.04549116,0.045842513,0.077724606
1902-09,-0.37533805,0.014983464,0.042325508,0.04839913,0.047343936,0.081239626
1902-10,-0.4082968,0.01693747,0.031185526,0.051807504,0.10016744,0.118224144
1902-11,-0.57233816,0.020079829,0.0449136,0.054787602,0.1736561,0.18862279
1902-12,-0.6608641,0.02217132,0.04122498,0.0573445,0.20837098,0.22112875
1903-01,-0.09954481,0.024272926,0.03918317,0.05936665,0.20032221,0.21395767
1903-02,-0.021128846,0.02369342,0.04388652,0.05628194,0.22933842,0.2413528
1903-03,-0.29018798,0.021172345,0.038447067,0.0542733,0.24128363,0.25117686
1903-04,-0.4474914,0.018109076,0.03698241,0.05128849,0.18227844,0.1937823
1903-05,-0.45737955,0.018130278,0.0379376,0.04714263,0.17859031,0.1894331
1903-06,-0.51522076,0.017382741,0.037836827,0.04590125,0.08648412,0.10639649
1903-07,-0.5154595,0.016153526,0.038368277,0.046738442,0.0714535,0.09499024
1903-08,-0.5980063,0.015329763,0.035012916,0.046997678,0.0553751,0.08207368
1903-09,-0.5029539,0.015718227,0.039038073,0.049028337,0.04780972,0.08037774
1903-10,-0.5968071,0.016692013,0.042175997,0.05189712,0.1008284,0.12213565
1903-11,-0.7057154,0.01968793,0.03971418,0.055007637,0.1770164,0.19059245
1903-12,-0.62080675,0.021009011,0.043957025,0.05699375,0.20975082,0.22274938
1904-01,-0.7062467,0.021648038,0.04527628,0.058385972,0.19411926,0.20882957
1904-02,-0.65793467,0.022261197,0.040619288,0.05484674,0.22454375,0.23574042
1904-03,-0.76230913,0.019102946,0.038750954,0.053129885,0.23334035,0.24318112
1904-04,-0.62948054,0.017838739,0.047328364,0.048647117,0.1731726,0.1868515
1904-05,-0.5099429,0.01765367,0.04466247,0.04559253,0.1704924,0.18290085
1904-06,-0.559384,0.016583178,0.03213527,0.047989067,0.09521859,0.11259311
1904-07,-0.5850294,0.017448965,0.03804259,0.04898487,0.06695963,0.0929237
1904-08,-0.515555,0.015720613,0.041843757,0.04807409,0.058980107,0.088248566
1904-09,-0.51069504,0.016263258,0.03770783,0.04857194,0.045621317,0.07827459
1904-10,-0.3670291,0.016322017,0.03967259,0.051813398,0.10441531,0.12420753
1904-11,-0.29143167,0.018885162,0.03402393,0.05566556,0.17571092,0.18838063
1904-12,-0.39512792,0.021374846,0.039338175,0.058158115,0.21402285,0.22625764
1905-01,-0.55632204,0.021948779,0.034233503,0.05755764,0.19575727,0.20805642
1905-02,-0.92876416,0.02214132,0.03145251,0.054960687,0.22072148,0.2306906
